﻿_id,ลำดับที่,ชื่อแหล่งธรรมชาติ,ประเภทที่,ประเภทแหล่งธรรมชาติ,ระดับความสำคัญ,ตำบล,อำเภอ,จังหวัด,ภาค
228,228,มอหินขาว,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,ท่าหินโงม,เมืองชัยภูมิ,ชัยภูมิ,ตะวันออกเฉียงเหนือ
229,229,ลานหินตัด,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,ปราสาท,บ้านกรวด,บุรีรัมย์,ตะวันออกเฉียงเหนือ
230,230,ภูพระอังคาร,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติอันควรอนุรักษ์,เจริญสุข,เฉลิมพระเกียรติ,บุรีรัมย์,ตะวันออกเฉียงเหนือ
231,231,ลานหินห้วยสูบ,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,นาคำ,ศรีเมืองใหม่,อุบลราชธานี,ตะวันออกเฉียงเหนือ
232,232,สามพันโบก,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,เหล่างาม,โพธิ์ไทร,อุบลราชธานี,ตะวันออกเฉียงเหนือ
233,233,หนองกองแก้ว,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ชนบท,ชนบท,ขอนแก่น,ตะวันออกเฉียงเหนือ
234,234,หนองกุดละว้า,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,เมืองเพีย,บ้านไผ่,ขอนแก่น,ตะวันออกเฉียงเหนือ
235,235,เสาเฉลียงใหญ่/เสาเฉลียงยักษ์,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,สำโรง,โพธิ์ไทร,อุบลราชธานี,ตะวันออกเฉียงเหนือ
236,236,ผาแต้ม,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติอันควรอนุรักษ์,ห้วยไผ่,โขงเจียม,อุบลราชธานี,ตะวันออกเฉียงเหนือ
237,237,เสาเฉลียง/เสาเฉลียงเล็ก,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,ห้วยไผ่,โขงเจียม,อุบลราชธานี,ตะวันออกเฉียงเหนือ
238,238,เสาเฉลียงคู่,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,นาโพธิ์กลาง,โขงเจียม,อุบลราชธานี,ตะวันออกเฉียงเหนือ
239,239,หินเต่าชมพระจันทร์,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,นาโพธิ์กลาง,โขงเจียม,อุบลราชธานี,ตะวันออกเฉียงเหนือ
240,240,ภูหินด่าง,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,ห้วยข่า,บุณฑริก,อุบลราชธานี,ตะวันออกเฉียงเหนือ
241,241,ภูผาเทิบ,2,ภูเขา,แหล่งธรรมชาติอันควรอนุรักษ์,นาสีนวน,เมืองมุกดาหาร,มุกดาหาร,ตะวันออกเฉียงเหนือ
242,242,ผาอูฐ,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,นาสีนวน,เมืองมุกดาหาร,มุกดาหาร,ตะวันออกเฉียงเหนือ
243,243,เต่าหิน,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,ป่าไร่,ดอนตาล,มุกดาหาร,ตะวันออกเฉียงเหนือ
244,244,เขาช่องกระจก,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,ประจวบคีรีขันธ์,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,ตะวันตก
245,245,ซุ้มหินชายฝั่งหาดผาแดง,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,หาดทรายรี,เมืองชุมพร,ชุมพร,ใต้
246,246,ทะเลใน,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,ใต้
247,247,หินตาหินยาย,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติอันควรอนุรักษ์,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,ใต้
248,248,เขาพิงกัน,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,กะไหล,ตะกั่วทุ่ง,พังงา,ใต้
249,249,หาดคลองวาฬ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,คลองวาฬ,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,ตะวันตก
250,250,หาดหว้ากอ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,คลองวาฬ,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,ตะวันตก
251,251,หาดหัวยยาง,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,แสงอรุณ,ทับสะแก,ประจวบคีรีขันธ์,ตะวันตก
252,252,ถ้ำเล-เขากอบ,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,เขากอบ,ห้วยยอด,ตรัง,ใต้
253,253,ประตูโขลง หรือ ซุ้มประตูหินธรรมชาติ,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,ห้วยต้อน,เมืองชัยภูมิ,ชัยภูมิ,ตะวันออกเฉียงเหนือ
254,254,ป่าหินปราสาท,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,ห้วยต้อน,เมืองชัยภูมิ,ชัยภูมิ,ตะวันออกเฉียงเหนือ
255,255,น้ำตกทรายขาว,3,น้ำตก,แหล่งธรรมชาติอันควรอนุรักษ์,ทรายขาว,โคกโพธิ์,ปัตตานี,ใต้
256,256,หาดอ่าวบ่อทองหลาง,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,แม่รำพึง,บางสะพาน,ประจวบคีรีขันธ์,ตะวันตก
257,257,หาดหัวหิน,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,หัวหิน,หัวหิน,ประจวบคีรีขันธ์,ตะวันตก
258,258,หาดเขากะโหลก (หาดนเรศวร),6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,ตะวันตก
259,259,หาดเพ/หาดบ้านเพ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,เพ,เมืองระยอง,ระยอง,ตะวันออก
260,260,หาดแสงจันทร์/หาดสุชาดา,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,เนินพระ,เมืองระยอง,ระยอง,ตะวันออก
261,261,หาดน้ำริน,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,บ้านฉาง,บ้านฉาง,ระยอง,ตะวันออก
262,262,หาดปากน้ำระยอง/หาดแหลมเจริญ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ปากน้ำ,เมืองระยอง,ระยอง,ตะวันออก
263,263,หาดแหลมสน (ระนอง),6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,กะเปอร์,กะเปอร์,ระนอง,ใต้
264,264,หาดปากคลองแกลง หรือแหลมปากคลองแกลง,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,แกลง,เมืองระยอง,ระยอง,ตะวันออก
265,265,หาดแหลมแม่พิมพ์ หรือ หาดแม่พิมพ์,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,กร่ำ,แกลง,ระยอง,ตะวันออก
266,266,หาดคุ้งวิมาน,6,ชายหาด,แหล่งธรรมชาติอันควรอนุรักษ์,สนามไชย,นายายอาม,จันทบุรี,ตะวันออก
267,267,หาดแหลมเสด็จ คุ้งกระเบน,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,คลองขุด,ท่าใหม่,จันทบุรี,ตะวันออก
268,268,หาดเจ้าหลาว,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,คลองขุด,ท่าใหม่,จันทบุรี,ตะวันออก
269,269,หาดแหลมสิงห์,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี,ตะวันออก
270,270,หาดอ่าวตาลคู่,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,บางปิด,แหลมงอบ,ตราด,ตะวันออก
271,271,หาดแหลมงอบ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,แหลมงอบ,แหลมงอบ,ตราด,ตะวันออก
272,272,หาดทรายแก้ว/หาดมุกแก้ว,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,แหลมกลัด,เมืองตราด,ตราด,ตะวันออก
273,273,หาดทรายงาม,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,แหลมกลัด,เมืองตราด,ตราด,ตะวันออก
274,274,หาดพลอยแดง/หาดทับทิม,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,แหลมกลัด,เมืองตราด,ตราด,ตะวันออก
275,275,หาดบานชื่น  หรือ หาดมะโร,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ไม้รูด,คลองใหญ่,ตราด,ตะวันออก
276,276,หาดไม้รูด/หาดสุขสำราญ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ไม้รูด,คลองใหญ่,ตราด,ตะวันออก
277,277,หาดทรายขาว,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,เกาะช้างใต้,เกาะช้าง,ตราด,ตะวันออก
278,278,หาดอ่าวบางเบิด,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ปากคลอง,ปะทิว,ชุมพร,ใต้
279,279,หาดศิลาทอง,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ปากคลอง,ปะทิว,ชุมพร,ใต้
280,280,หาดอ่าวทุ่งซาง,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ชุมโค,ปะทิว,ชุมพร,ใต้
281,281,หาดอ่าวยายไอ๋,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ชุมโค,ปะทิว,ชุมพร,ใต้
282,282,หาดอ่าวบ่อเมา,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ชุมโค,ปะทิว,ชุมพร,ใต้
283,283,หาดแหลมแท่น,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ชุมโค,ปะทิว,ชุมพร,ใต้
284,284,หาดอ่าวบางสน,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,บางสน,ปะทิว,ชุมพร,ใต้
285,285,หาดสะพลี,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,สะพลี,ปะทิว,ชุมพร,ใต้
286,286,หาดทุ่งวัวเเล่น,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,สะพลี,ปะทิว,ชุมพร,ใต้
287,287,หาดปากน้ำหลังสวน,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ปากน้ำ,หลังสวน,ชุมพร,ใต้
288,288,หาดทรายทอง,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ทุ่งหลวง,ละแม,ชุมพร,ใต้
289,289,หาดตะวันฉาย,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ทุ่งหลวง,ละแม,ชุมพร,ใต้
290,290,หาดอรุโณทัยละแม,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ช่องไม้แก้ว,ทุ่งตะโก,ชุมพร,ใต้
291,291,หาดทรายแก้ว,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ตะกรบ,ไชยา,สุราษฎร์ธานี,ใต้
292,292,หาดพอด,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ชลคราม,ดอนสัก,สุราษฎร์ธานี,ใต้
293,293,หาดพอด,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ท่าทอง,กาญจนดิษฐ์,สุราษฎร์ธานี,ใต้
294,294,หาดอ่าวหน้าไทร,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,ใต้
295,295,ถ้ำเชียงดาว,5,ถ้ำ,แหล่งธรรมชาติอันควรอนุรักษ์,เชียงดาว,เชียงดาว,เชียงใหม่,เหนือ
296,296,หาดปานาเระ-ชลาลัย,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ปะนาเระ,ปะนาเระ,ปัตตานี,ใต้
297,297,หาดท้องยาง,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,เกาะพงัน,เกาะพงัน,สุราษฎร์ธานี,ใต้
298,298,หาดลิปะน้อย,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ลิปะน้อย,เกาะสมุย,สุราษฎร์ธานี,ใต้
299,299,หาดอ่าวบางปอ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,ใต้
300,300,หาดหน้าพระลาน,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,ใต้
301,301,หาดอ่าวบ่อผุด,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,ใต้
302,302,หาดทองหลาง,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,ใต้
303,303,หาดเชิงมน,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,ใต้
304,304,หาดเฉวง,6,ชายหาด,แหล่งธรรมชาติอันควรอนุรักษ์,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,ใต้
305,305,หาดละไม,6,ชายหาด,แหล่งธรรมชาติอันควรอนุรักษ์,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,ใต้
306,306,หาดสิชล,6,ชายหาด,แหล่งธรรมชาติอันควรอนุรักษ์,สิชล,สิชล,นครศรีธรรมราช,ใต้
307,307,หาดหินงาม,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,สิชล,สิชล,นครศรีธรรมราช,ใต้
308,308,หาดปิติ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,สิชล,สิชล,นครศรีธรรมราช,ใต้
309,309,หาดโพธฺ์ทอง,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ท่าขึ้น,ท่าศาลา,นครศรีธรรมราช,ใต้
310,310,หาดทรายแก้ว/หาดท่าขึ้น,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ท่าขึ้น,ท่าศาลา,นครศรีธรรมราช,ใต้
311,311,หาดท่าสูงบน,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ท่าศาลา,ท่าศาลา,นครศรีธรรมราช,ใต้
312,312,หาดสยาม,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,คลองน้อย,ปากพนัง,นครศรีธรรมราช,ใต้
313,313,หาดบ้านหน้าโกฐิ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ขนาบนาก,ปากพนัง,นครศรีธรรมราช,ใต้
314,314,น้ำพุร้อนสันกำแพง,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,บ้านสหกรณ์,แม่ออน,เชียงใหม่,เหนือ
315,315,หาดทุ่งใส,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ทุ่งใส,สิชล,นครศรีธรรมราช,ใต้
316,316,หาดบ้านเราะ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,สระแก้ว,ท่าศาลา,สุราษฎร์ธานี,ใต้
317,317,หาดปากระวะ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ระวะ,ระโนด,สงขลา,ใต้
318,318,หาดมหาราช,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,จะทิ้งพระ,สทิงพระ,สงขลา,ใต้
319,319,หาดม่วงงาม,6,ชายหาด,แหล่งธรรมชาติอันควรอนุรักษ์,ม่วงงาม,สิงหนคร,สงขลา,ใต้
320,320,หาดบ้านเกาะฝ้าย,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ขนาบนาก,ปากพนัง,นครศรีธรรมราช,ใต้
321,321,หาดแหลมสนอ่อน,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,บ่อยาง,เมืองสงขลา,สงขลา,ใต้
322,322,หาดสมิหลา,6,ชายหาด,แหล่งธรรมชาติอันควรอนุรักษ์,บ่อยาง,เมืองสงขลา,สงขลา,ใต้
323,323,หาดเก้าเส้ง,6,ชายหาด,แหล่งธรรมชาติอันควรอนุรักษ์,เขารูปช้าง,เมืองสงขลา,สงขลา,ใต้
324,324,หาดปากบางสะกอม,6,ชายหาด,แหล่งธรรมชาติอันควรอนุรักษ์,สะกอม,เทพา,สงขลา,ใต้
325,325,หาดเขาเขียว/เขาล้อน,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,สทิงหม้อ,สิงหนคร,สงขลา,ใต้
326,326,หาดแก้ว บ้านกรงอิตำ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,หัวเขา,สิงหนคร,สงขลา,ใต้
327,327,หาดสร้อยสวรรค์,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,เทพา,เทพา,สงขลา,ใต้
328,328,หาดรัชดาภิเษก/หาดสายหมอ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,สายหมอ,สายหมอ,ปัตตานี,ใต้
329,329,หาดแหลมตาชี/หาดแหลมโพธิ์,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,ใต้
330,330,หาดโล๊ะกาโปร์,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,ใต้
331,331,หาดบ้านบางระมาด,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,บ้านกลาง,ปะนาเระ,ปัตตานี,ใต้
332,332,หาดเฆเฆ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,บ้านน้ำบ่อ,ปะนาเระ,ปัตตานี,ใต้
333,333,หาดบางสาย/หาดละเวง/หาดดอนทราย,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ละหาร,สายบุรี,ปัตตานี,ใต้
334,334,หาดบางเก่า,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,บางเก่า,สายบุรี,ปัตตานี,ใต้
335,335,หาดปาตาบาระ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ปะเสยะวอ,สายบุรี,ปัตตานี,ใต้
336,336,หาดวาสุกรี,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ตะลุบัน,สายบุรี,ปัตตานี,ใต้
337,337,หาดนราทัศน์,6,ชายหาด,แหล่งธรรมชาติอันควรอนุรักษ์,บางนาค,เมืองนราธิวาส,นราธิวาส,ใต้
338,338,หาดอ่าวมะนาว,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,ใต้
339,339,หาดปันตัยกูบู,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ไพรวัน,ตากใบ,นราธิวาส,ใต้
340,340,หาดบ้านคลองตัน,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ไพรวัน,ตากใบ,นราธิวาส,ใต้
341,341,หาดเสด็จ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,เจ๊ะเห,ตากใบ,นราธิวาส,ใต้
342,342,หาดชาญดำริ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ปากน้ำ,เมืองระนอง,ระนอง,ใต้
343,343,หาดบางสัก,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,บางม่วง,ตะกั่วป่า,พังงา,ใต้
344,344,หาดแหลมปะการัง,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,คึกคัก,ตะกั่วป่า,พังงา,ใต้
345,345,หาดคึกคัก,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,คึกคัก,ตะกั่วป่า,พังงา,ใต้
346,346,หาดบางเนียง,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,คึกคัก,ตะกั่วป่า,พังงา,ใต้
347,347,หาดเขาหลัก,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,คึกคัก,ตะกั่วป่า,พังงา,ใต้
348,348,หาดท่าแตง,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,นาเตย,ท้ายเหมือง,พังงา,ใต้
349,349,หาดบ่อดาน,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,นาเตย,ท้ายเหมือง,พังงา,ใต้
350,350,หาดท่านุ่น,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,โคกกลอย,ตะกั่วทุ่ง,พังงา,ใต้
351,351,หาดเขาปิหลาย,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,โคกกลอย,ตะกั่วทุ่ง,พังงา,ใต้
352,352,หาดในยาง,6,ชายหาด,แหล่งธรรมชาติอันควรอนุรักษ์,สาคู,ถลาง,ภูเก็ต,ใต้
353,353,หาดบางเทา,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,เชิงทะเล,ถลาง,ภูเก็ต,ใต้
354,354,หาดในหาน,6,ชายหาด,แหล่งธรรมชาติอันควรอนุรักษ์,ราไวย์,เมืองภูเก็ต,ภูเก็ต,ใต้
355,355,หาดสุรินทร์,6,ชายหาด,แหล่งธรรมชาติอันควรอนุรักษ์,เชิงทะเล,ถลาง,ภูเก็ต,ใต้
356,356,หาดกมลา,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,กมลา,กระทู้,ภูเก็ต,ใต้
357,357,หาดป่าตอง,6,ชายหาด,แหล่งธรรมชาติอันควรอนุรักษ์,ป่าตอง,กะทู้,ภูเก็ต,ใต้
358,358,หาดกะรน,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,กะรน,เมืองภูเก็ต,ภูเก็ต,ใต้
359,359,หาดกะตะ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,กะรน,เมืองภูเก็ต,ภูเก็ต,ใต้
360,362,หาดอ่าวเสี้ยว,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,หนองทะเล,เมืองกระบี่,กระบี่,ใต้
361,364,หาดบ่อม่วง,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,ทับปริก,เมืองกระบี่,กระบี่,ใต้
362,367,หาดคลองโตบ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,เกาะลันตาใหญ่,เกาะลันตา,กระบี่,ใต้
363,369,หาดแหลมมะขาม,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,เขาไม้แก้ว,สิเกา,ตรัง,ใต้
364,372,หาดทุ่งสะโบ๊ะ,6,ชายหาด,แหล่งธรรมชาติของท้องถิ่น,นาทอน,ทุ่งหว้า,สตูล,ใต้
365,374,ดอยสะเก็ด,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,ป่าเมี่ยง,ดอยสะเก็ด,เชียงใหม่,เหนือ
366,375,บ่อน้ำร้อนฝาง,4,โป่งพุร้อน,แหล่งธรรมชาติอันควรอนุรักษ์,โป่งน้ำร้อน,ฝาง,เชียงใหม่,เหนือ
367,376,โป่งเดือดป่าแป๋,4,โป่งพุร้อน,แหล่งธรรมชาติอันควรอนุรักษ์,ป่าแป๋,แม่แตง,เชียงใหม่,เหนือ
368,377,เทพพนม,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,ท่าผา,แม่แจ่ม,เชียงใหม่,เหนือ
369,378,ปิงโค้ง,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,ปิงโค้ง,เชียงดาว,เชียงใหม่,เหนือ
370,379,โป่งอาง,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,เมืองนะ,เชียงดาว,เชียงใหม่,เหนือ
371,380,ยางปูโต๊ะ,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,เชียงดาว,เชียงดาว,เชียงใหม่,เหนือ
372,381,บ้านหนองครก,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,สันทราย,พร้าว,เชียงใหม่,เหนือ
373,382,มะลิกา,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,ท่าตอน,แม่อาย,เชียงใหม่,เหนือ
374,383,แม่จา,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,ทุ่งข้าวพวง,เชียงดาว,เชียงใหม่,เหนือ
375,384,โป่งบัวบาน,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,แม่ปั๋ง,พร้าว,เชียงใหม่,เหนือ
376,386,ห้วยหมากเลี่ยม,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,ดอยฮาง,เมืองเชียงราย,เชียงราย,เหนือ
377,387,ผาเสริฐ,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,ดอยฮาง,เมืองเชียงราย,เชียงราย,เหนือ
378,388,ป่าตึง,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,ป่าตึง,แม่จัน,เชียงราย,เหนือ
379,389,โป่งปูเฟือง,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,แม่สรวย,แม่สรวย,เชียงราย,เหนือ
380,390,สบโป่ง,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,แม่เจดีย์ใหม่,เวียงป่าเป้า,เชียงราย,เหนือ
381,391,ห้วยทรายขาว,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,บ้านดู่,เมืองเชียงราย,เชียงราย,เหนือ
382,392,นาโป่ง,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,ศรีค้ำ,แม่จัน,เชียงราย,เหนือ
383,393,โป่งพระบาท,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,บ้านดู่,เมืองเชียงราย,เชียงราย,เหนือ
384,396,เหมืองเทพนิธิ,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,ทาขุมเงิน,แม่ทา,ลำพูน,เหนือ
385,397,หนองหล่ม,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,ศรีบัวบาน,เมืองลำพูน,ลำพูน,เหนือ
386,398,น้ำพุร้อนแจ้ซ้อน,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,แจ้ซ้อน,เมืองปาน,ลำปาง,เหนือ
387,399,เวียงเหนือ,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,เมืองยาว,ห้างฉัตร,ลำปาง,เหนือ
388,400,โป่งร้อน,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,ใหม่พัฒนา,เกาะคา,ลำปาง,เหนือ
389,401,โป่งน้ำร้อน,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,เสริมกลาง,เสริมงาม,ลำปาง,เหนือ
390,402,โป่งเหม็น,4,โป่งพุร้อน,แหล่งธรรมชาติของท้องถิ่น,เวียงตาล,ห้างฉัตร,ลำปาง,เหนือ
