﻿_id,ชื่อคณะกรรมการฯ,ประเภทโครงการ,ปีงบประมาณ,ครั้งที่,วันที่ประชุม,เวลาเริ่มประชุม,รูปแบบการประชุม,ห้องประชุม,ชื่ออาคาร,สถานที่ประชุม
102,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2565,5/2565,8 กุมภาพันธ์ 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
103,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,5/2565,9 กุมภาพันธ์ 2022,13:30 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
104,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2565,5/2565,9 กุมภาพันธ์ 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
105,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,6/2565,10 กุมภาพันธ์ 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
106,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,6/2565,11 กุมภาพันธ์ 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
107,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2565,4/2565,11 กุมภาพันธ์ 2022,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
108,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2565,6/2565,15 กุมภาพันธ์ 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
109,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,7/2565,18 กุมภาพันธ์ 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
110,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2565,7/2565,22 กุมภาพันธ์ 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
111,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2565,5/2565,23 กุมภาพันธ์ 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
112,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,6/2565,23 กุมภาพันธ์ 2022,13:30 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
113,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2565,6/2565,23 กุมภาพันธ์ 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
114,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,7/2565,24 กุมภาพันธ์ 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
115,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,8/2565,25 กุมภาพันธ์ 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
116,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2565,5/2565,25 กุมภาพันธ์ 2022,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
117,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2565,7/2565,28 กุมภาพันธ์ 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
118,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2565,8/2565,1 มีนาคม 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
119,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2565,9/2565,2 มีนาคม 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
120,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2565,6/2565,2 มีนาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
121,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,7/2565,2 มีนาคม 2022,13:30 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
122,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2565,7/2565,2 มีนาคม 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
123,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,8/2565,3 มีนาคม 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
124,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,9/2565,4 มีนาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
125,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2565,6/2565,4 มีนาคม 2022,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
126,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2565,8/2565,7 มีนาคม 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
127,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2565,10/2565,8 มีนาคม 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
128,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,8/2565,9 มีนาคม 2022,13:30 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
129,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2565,8/2565,9 มีนาคม 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
130,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,10/2565,11 มีนาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
131,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2565,9/2565,14 มีนาคม 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
132,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2565,11/2565,15 มีนาคม 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
133,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,9/2565,16 มีนาคม 2022,13:30 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
134,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2565,9/2565,16 มีนาคม 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
135,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2565,12/2565,17 มีนาคม 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
136,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,9/2565,17 มีนาคม 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
137,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2565,7/2565,17 มีนาคม 2022,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
138,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,11/2565,18 มีนาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
139,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2565,10/2565,21 มีนาคม 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
140,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2565,7/2565,23 มีนาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
141,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2565,13/2565,24 มีนาคม 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
142,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,10/2565,24 มีนาคม 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
143,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,12/2565,25 มีนาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
144,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,10/2565,25 มีนาคม 2022,9:00 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
145,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2565,11/2565,28 มีนาคม 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
146,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2565,14/2565,29 มีนาคม 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
147,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2565,8/2565,30 มีนาคม 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
148,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,11/2565,30 มีนาคม 2022,13:30 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
149,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2565,10/2565,30 มีนาคม 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
150,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,11/2565,31 มีนาคม 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
151,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,13/2565,1 เมษายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
152,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2565,12/2565,4 เมษายน 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
153,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2565,15/2565,5 เมษายน 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
154,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,12/2565,7 เมษายน 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
155,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2565,11/2565,7 เมษายน 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
156,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,14/2565,8 เมษายน 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
157,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2565,8/2565,8 เมษายน 2022,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
158,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,12/2565,8 เมษายน 2022,9:00 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
159,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2565,16/2565,12 เมษายน 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
160,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2565,17/2565,19 เมษายน 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
161,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2565,9/2565,20 เมษายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
162,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,13/2565,20 เมษายน 2022,13:30 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
163,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2565,12/2565,20 เมษายน 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
164,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,13/2565,21 เมษายน 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
165,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,15/2565,22 เมษายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
166,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2565,9/2565,22 เมษายน 2022,9:00 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
167,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2565,18/2565,26 เมษายน 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
168,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2565,10/2565,27 เมษายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
169,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2565,14/2565,27 เมษายน 2022,13:30 น.,ออนไลน์,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
170,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2565,13/2565,27 เมษายน 2022,9:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
171,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2565,14/2565,28 เมษายน 2022,13:30 น.,ออนไลน์,,,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
172,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2565,16/2565,29 เมษายน 2022,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
