﻿_id,ลำดับ,ชนิดพันธุ์,ชื่อวิทยาศาสตร์,ชื่อวิทยาศาสตร์ (เต็ม),อาณาจักร,ไฟลัม,ชั้น,อันดับ,วงศ์,สกุล,ชื่อสามัญ,ชื่อไทย,ชื่อท้องถิ่น,พระนามเทิดพระเกียรติ,สัณฐานวิทยา,ที่มา
37,37,พืช,Magnolia rajaniana,Magnolia rajaniana (Craib) Figlar,Plantae,Tracheophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,,"จำปีรัชนี (จำปีหลวง, ชะแก)",,พระราชวรวงศ์เธอ พระองค์เจ้ารัชนีแจ่มจรัสกรมหมื่นพิทยาลงกรณ์,ไม้ต้น สูง 25-35 ม. ลำต้นเปลาตรง ใบเรียงเวียน รูปรีหรือรูปไข่ ยาว 17-30 ซม. ปลายมนหรือตัด โคนเว้าตื้น ๆ มน หรือกลม แผ่นใบด้านล่างมีขนสั้นนุ่ม ดอกสีครีมหรืออมเหลือง มีกลิ่นหอม กลีบรวมมี 12-15 กลีบ เรียงเป็นวง วงละ 3 กลีบ กลีบยาว 2.5-3.5 ซม. เกสรเพศผู้และเพศเมียจำนวนมาก ผลกลุ่ม ก้านช่อผลยาว 15-20 ซม. ผลย่อยมี 12-20 ผล ขอบขนานแกมรูปไข่ ยาว 2-3 ซม. เมล็ดสีแดงเข้ม รูปรี ยาว 1-1.4 ซม.,พรรณไม้เกียรติประวัติ กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
38,38,พืช,Gentiana hesseliana,Gentiana hesseliana Hosseus,Plantae,Tracheophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,,"ดอกหรีดลักษณา (ดอกหรีดกอ, ลักษณา)",,หม่อมเจ้าลักษณากร เกษมสันต์,"พืชล้มลุก ลำต้นแตกกอ ตั้งตรงหรือทอดเลื้อย สูง 4-20 ซม. ใบเดี่ยว ออกเป็นกระจุกที่ปลายลำต้น ใบที่โคนต้นรูปไข่ ยาว 2-6 ซม. ขอบใบค่อนขางเรียบ บางใส ปลายใบแหลม โคนใบที่ตรงข้ามกันเรียวเชื่อมติกกันคล้ายหลอดกาบสั้นๆ ใบที่ปลายรูปรี ยาว 1-1.5 ซม. ดอกออกเป็นกระจุกแน่นที่ปลายลำต้น ดอกจำนวนมาก กลีบเลี้ยงติดกันเป็นหลอดใส ยาว 0.4-0.8 ซม. ปลายแยกเป็น 5 แฉก รูปใบหอกแคบ ยาว 0.4-1 ซม. ขอบบาง ปลายแหลม กลีบดอกสีม่วงอ่อนอมน้ำเงิน รูปแตร หลอดกลีบยาวประมาณ 1.3 ซม. ปลายแยกเป็น 5 แฉก รูปสามเหลี่ยมยาวประมาณ 0.2 ซม. พับจีบหระหว่างกลีบ เกสรเพศผู้ 5 อัน ติดภายในหลอดกลีบ ก้านชูอับเรณูรูปเส้นด้าย โคนแบน รังไข่มี 1 ช่อง ยาว 3-5 มม. ที่โคนมีต่อม อับเรณูยาวประมาณ 3 มม. ก้านเกสรเพศเมียสั้นมาก ยอดเกสรแยก 2 พู ผลแห้งแตก รูปไข่กลับ แบน ยาว 0.6-1.1 ซม. รวมปีกที่ปลายผล ก้านผลยาวประมาณ 3 มม. เมล็ดขนาดเล็กจำนวนมาก ดอกหรีดเป็นพืชถิ่นเดียวของไทย พบทางภาคตะวันออกเฉียงเหนือที่ภูกระดึงและภูหลวง จังหวัดเลย ขึ้นตามทุ่งหญ้าในป่าสน ความสูง 1,200-1,500 เมตร แยกเป็น var. lakshanakarae มีลำต้นไม่ชัดเจนเมื่อเป็นต้นเดี่ยว และชัดเจนเมื่อแตกกิ่ง",พรรณไม้เกียรติประวัติ กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
39,39,พืช,Tabebuia rosea,Tabebuia rosea (Bertol.) DC.,Plantae,Tracheophyta,Magnoliopsida,Lamiales,Bignoniaceae,Tabebuia,,"ชมพูพันธุ์ทิพย์ (ชมพูบริพัตร, ชมพูอินเดีย, ตาเบบูย่า, ธรรมบูชา)",,หม่อมราชวงศ์พันธุ์ทิพย์ บริพัตร,ไม้ต้นขนาดกลางสูง 15-25 เมตร ผลัดใบ เรือนยอดรูปไข่หรือทรงกลม แผ่กว้างเป็นชั้นๆ เปลือกต้นเรียบสีเทาหรือสีน้ำตาล เมื่ออายุมากเปลือกแตกเป็นร่อง กิ่งเปราะหักง่าย ใบ ใบประกอบรูปนิ้วมือ ใบย่อย 5 ใบ ก้านใบรวมยาว 5-30 เซนติเมตร ก้านใบย่อยยาว 0.5-2.5 เซนติเมตร ใบรูปขอบขนานหรือรูปไข่แกมรูปรี กว้าง 3-7 เซนติเมตร ยาว 7.5-16 เซนติเมตร ปลายใบแหลมหรือเรียวแหลม โคนใบมนหรือสอบ ขอบใบเรียบ แผ่นใบหนาสีเขียวเข้ม ดอก สีชมพูอ่อน ชมพูสดและขาว กลางดอกสีเหลือง ออกเป็นช่อแบบช่อกระจุกที่ปลายกิ่ง มีดอกย่อยจำนวนมาก โคนกลีบดอกเชื่อมติดกันเป็นหลอดปลายแยกเป็น 5 แฉก คล้ายรูปแตร ยาว 5-7 เซนติเมตร มักบาน พร้อมกัน ร่วงง่าย ดอกบานเต็มที่กว้าง 5-8 เซนติเมตร ผล ผลแห้งแตก เป็นฝักกลม ยาว 15-30 เซนติเมตร เมื่อแก่แตกเป็น 2 ซีก เมล็ดแบน สีน้ำตาล มีปีก,องค์การสวนพฤกษศาสตร์
40,40,พืช,Artocarpus heterophyllus,Artocarpus heterophyllus Lam.,Plantae,Tracheophyta,Magnoliopsida,Rosales,Moraceae,Artocarpus,,ขนุนไพศาลทักษิณ,,เจ้าจอมมารดาเที่ยง ในพระบาทสมเด็จ พระจอมเกล้าเจ้าอยู่หัว (ร.4),ลำต้น: เปลือกเรียบสีเทาอมน้ำตาล ทุกส่วนของต้นมีน้ำยางสีขาว ใบ: ใบเดี่ยว ออกเรียงเวียนสลับ รูปรี ปลายใบแหลม โคนใบสอบ แผ่นใบหนา สีเขียวเป็นมัน ดอก: ออกเป็นช่อกระจุกแน่น มีดอกเล็กๆ อัดกันแน่นบนแกนช่อดอก ช่อดอกแยกเพศอยู่บนต้นเดียวกัน ออกดอกเดือนเมษายน ผล: ผลรวมทรงกลม มีหนามสั้น สีเขียวอมเหลือง มีลักษณะเด่นคือ ซังน้อย เนื้อหนา เปลือกบาง และยางน้อย,องค์การสวนพฤกษศาสตร์
41,41,พืช,Guaiacum officinale,Guaiacum officinale L.,Plantae,Tracheophyta,Magnoliopsida,Zygophyllales,Zygophyllaceae,Guaiacum,,"แก้วเจ้าจอม (ต้นน้ำอบฝรั่ง, แก้วจุลจอม)",,พระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัว (ร.5),ไม้พุ่มหรือไม้ต้นขนาดเล็ก สูง 2-10 เมตร ใบประกอบแบบขนนกปลายคู่ เรียงตรงข้าม ใบย่อย 2-3 คู่ ไม่มีก้าน รูปไข่กลับหรือรูปรี แผ่นใบหนา โคนใบสอบ ปลายใบมน ขอบใบเรียบ ดอกออกเป็นกระจุกตามซอกใบและปลายกิ่ง กลีบดอก 5 กลีบ สีฟ้าอมม่วงหรือฟ้าคราม สีจะจางลงเมื่อใกล้โรย ผลเป็นผลแห้งแตก รูปคล้ายหัวใจ ปลายมีติ่งแหลม สีเหลืองอมส้ม เมล็ดมีเยื่อหุ้มสีแดง ถิ่นกำเนิด อเมริกาเขตร้อน หมู่เกาะอินดีสตะวันตก พระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัวทรงนำมาจากเกาะชวา ประเทศอินโดนีเซีย และทรงนำมาปลูกที่วังสวนสุนันทา แก้วเจ้าจอมถือเป็นต้นไม้ประจำมหาวิทยาลัยราชภัฏสวนสุนันทา,องค์การสวนพฤกษศาสตร์
42,42,สัตว์,Acanthosquilla sirindhorn,"Acanthosquilla sirindhorn Naiyanetr, 1995",Animalia,Arthropoda,Malacostraca,Stomatopoda,Nannosquillidae,Acanthosquilla,Tiger Mantis Shrimp,กั้งเจ้าฟ้า,กั้งลายเสือ กั้งตั๊กแตนลายเสือ,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,กั้งเจ้าฟ้ามีสีดำเป็นแถบขวางทุกปล้องตลอดตามยาวตัวและแพนหางขนาดลำตัวยาวประมาณ 68-73 มิลลิเมตร พบที่ที่จังหวังปัตตานี,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
43,43,สัตว์,Aenictus shilintongae,"Aenictus shilintongae Jaitrong and Schultz, 2016",Animalia,Arthropoda,Insecta,Hymenoptera,Formicidae,Aenictus,,มดทหารเทพา,,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,มดทหารเทพา เป็นมดชนิดใหม่จากทางใต้ของสาธารณรัฐประชาชนจีน โดย ใช้ตัวอย่างต้นแบบจากมดทหาร มดชนิดนี้อยู่ ในกลุ่ม Aenictus laeviceps และมีความสัมพันธ์ใกล้เคียงกับ A. rotundicollis และ A. sonchaengi แต่มีลักษณะแตกต่างกันที่มีขนบนส่วนอกเพียง 2-10 เส้น ขนาดตัวมีความยาว 4.5-4.7 มิลลิเมตร,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
44,44,สัตว์,Amphidromus principalis,"Amphidromus principalis Sutcharit & Panha, 2015",Animalia,Mollusca,Gastropoda,Stylommatophora,Camaenidae,Amphidromus,Yellow sapphire Amphidromus,หอยบุษราคัม,,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,หอยบุษราคัมพบแต่ในพื้นที่สำรวจ บริเวณเกาะกระ จังหวัดนครศรีธรรมราช พบเป็นครั้งแรกในเกาะที่มีโครงสร้างเป็นหินแกรนิต มีเปลือกสีเหลืองแวววาว ลำตัวสีขาวนวล อาศัยอยู่บนต้นไม้สูง 10 เมตร ในป่าดิบชื้นตามเกาะในอ่าวไทย บริโภคสาหร่าย และไลเคนบนผิวต้นไม้ ดำรงชีวิตบนต้นไม้ ตลอดชีวิต มีเปลือกเวียนทางด้านซ้ายทุกตัว,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
45,45,สัตว์,Amphioctopus rex,"Amphioctopus rex Nateewathana & Norman, 1999",Animalia,Mollusca,Cephalopoda,Octopoda,Octopodidae,Amphioctopus," King octopus, Eye-bar octopus",หมึกสายราชา,ปลาหมึกสายลายพาดตา,พระบาทสมเด็จพระมหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร,หมึกสายราชา เป็นปลาหมึกสายหน้าดินขนาดกลาง เป็นชนิดที่พบใหม่ มีรายงานเฉพาะในน่านน้ำไทย อาศัยอยู่บริเวณชายฝั่งที่พื้นทะเลเป็นทรายและโคลน จากบริเวณน้ำขึ้นน้ำลงไปจนถึงระดับลึก ประมาณ 60 เมตร เป็นสัตว์น้ำที่มีความสำคัญทางเศรษฐกิจ เช่นเดียวกับปลาหมึกสายชนิดอื่น,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
46,46,สัตว์,Cladomyrma sirindhornae,"Cladomyrma sirindhornae Jaitrong, Laedprathom & Yamane, 2016",Animalia,Arthropoda,Insecta,Hymenoptera,Formicidae,Cladomyrma,,มดต้นไม้สิรินธร,,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,มดต้นไม้สิรินธร อาศัยอยู่กับเถาวัลย์ปูนในป่าปลูก หรือป่ารุ่นสอง มดชนิดนี้ มีหัวแบน ไม่มีเหล็กใน พบจากป่าชุมชนบ้านอ่างเอ็ด อำเภอขลุง จันทบุรี,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
47,47,สัตว์,Devario regina,"Devario regina Fowler, 1934",Animalia,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Devario,Queen Danio,ปลาซิวใบไผ่ราชินี,ซิวใบไผ่ จุกกี,สมเด็จพระนางเจ้ารำไพพรรณี พระบรมราชินี ในรัชกาลที่ 7,ปลาซิวใบไผ่ราชินี เป็นปลาขนาดเล็ก ลำตัวยาวเพรียว มีหนวดสั้น 2 คู่ ตอนบน ของลำตัวสีเทาอมชมพู ท้องและลำตัวมีประกายเป็นสีเขียวสดใส มีจุดดำจาง ๆ อยู่หลังช่องเหงือก,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
48,48,สัตว์,Eucosmogastra sirindhornae,"Eucosmogastra sirindhornae Pinkaew &amp; Laeprathom, 2016",Animalia,Arthropoda,Insecta,Lepidoptera,Tortricidae,Eucosmogastra,,ผีเสื้อรัตติสิริน,,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ผีเสื้อกลางคืนขนาดเล็ก พบในจังหวัดนราธิวาส มีขนาดเพียง 15.8 มิลลิเมตร พื้นปีกสีน้ำตาลเข้ม ขอบปีกสีเหลือง ปล้องท้อง สีดำสลับเหลือง,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
49,49,สัตว์,Pseudochelidon sirintarae,"Pseudochelidon sirintarae Thonglongya, 1968",Animalia,Chordata,Aves,Passeriformes,Hirundinidae,Pseudochelidon,White-eyed River Martin,นกเจ้าฟ้าหญิงสิรินธร,,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,นกเจ้าฟ้าหญิงสิรินธรเป็นนกนางแอ่นขนาดกลาง เป็นนึ่งในสองวงศ์ย่อยนกนางแอ่นเทียม เป็นชนิดที่มีความแตกต่างอย่างชัดเจนจารกชนิดในแอฟริกา พบครั้งแรกในปี พ.ศ.2511 จากบึงบอระเพ็ด จังหวัดนครสวรรค์,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
50,50,สัตว์,Indochinamon bhumibol,"Indochinamon bhumibol Naiyanetr, 2001",Animalia,Arthropoda,Malacostraca,Decapoda,Potamidae,Indochinamon,"Giant Mountain Crab, Giant Waterfall Crab",ปูเจ้าพ่อหลวง,ปูภูเขา ปูหิน ปูผา ปูจ่า ปูคาย ปูน้ำตก ปูแป้ง,พระบาทสมเด็จพระมหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร,ปูเจ้าพ่อหลวง เป็นปูน้ำจืดขนาดใหญ่ ที่สุดในประเทศไทย มี 3 สี คือ สีน้ำตาลเข้ม สีม่วง และสีส้ม โดยกระดองจะเป็นสีน้ำตาลเข้ม ความกว้างของกระดอง 31-87 มิลลิเมตร พบที่ภูกระดึง อำเภอภูกระดึง ภูเรือ อำเภอภูเรือ ลําห้วยบ้านนาหว้า อำาเภอด่านซ้าย ลำห้วย แพแสงภา อำเภอนาแห้ว จังหวัดเลย,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
51,51,สัตว์,Macrobrachium sirindhorn,"Macrobrachium sirindhorn Naiyanetr, 2001",Animalia,Arthropoda,Malacostraca,Decapoda,Palaemonidae,Macrobrachium,"Waterfall Prawn, Waterfall Shrimp",กุ้งเจ้าฟ้า,กุ้งก้ามขน,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,กุ้งเจ้าฟ้าเป็นกุ้งน้ำตกที่มีขนาด ความยาวลำตัว 8-17.6 มิลลิเมตร มีสีน้ำตาล เป็นจุดกระจายอยู่ทั่วลำตัว บริเวณด้านบน ของปล้องท้องที่ 2 จะเห็นแถบสีเหลืองพาด อยู่บนลำตัว พบที่อำเภอฝาง จังหวัดเชียงใหม่ ถ้ำผามอนและถ้ำแม่ละนา ตำบลสบป่อง อำาเภอปางมะผ้า จังหวัดแม่ฮ่องสอน,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
52,52,สัตว์,Mahidolia mystacina,"Mahidolia mystacina Velenciennes, 1816",Animalia,Chordata,Actinopterygii,Perciformes,Gobiidae,Mahidolia,Mahidol Smiling Gody,ปลาบู่มหิดล,,สมเด็จพระมหิตลาธิเบศร อดุลยเดชวิกรม พระบรมราชชนก,ปลาบู่มหิดล เป็นปลาบู่ที่มี ถิ่นอาศัยในทะเลจากมหาสมุทรอินเดียถึง มหาสมุทรแปซิฟิก มักพบในทะเล หรือน้ำกร่อย อาศัยตามชายฝั่ง แนวปะการัง ที่พื้นมีโคลนประมาณ 5-25 เมตร มีลำตัวและครีบสีเทา ออกไปทางสีอมม่วงหรือฟ้า ลำตัวกลมยาว มีจุดประจางๆ กระจายอยู่โดยทั่ว และมีแถบสีเข้มพาดทแยงจากสันหลัง ไปทางด้านหน้าเกือบถึงสันท้อง ความยาว ของหัวและลำตัวไม่เกิน 8 เซนติเมตร,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
53,53,สัตว์,Mimadiestra sirindhornae,"Mimadiestra sirindhornae Dawwrueng, Storozhenko & Artchawakom, 2016",Animalia,Arthropoda,Insecta,Orthoptera,Rhaphidophoridae,Mimadiestra,,ตั๊กแตนคูหารัตน์,,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ตั๊กแตนคูหารัตน์เป็นแมลงชนิดใหม่ ที่พบจากสถานีวิจัยสะแกราช จังหวัดนครราชสีมา ตั๊กแตนขายาว ลำตัวสีน้ำตาลเทา ตัวยาวประมาณ 14.7-15.8 มิลลิเมตร ลำตัวอ้วนป้อม หนวดยาวกว่าความยาวลำตัว,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
54,54,สัตว์,Mugilogobius rambaiae,"Mugilogobius rambaiae Smith, 1945",Animalia,Chordata,Actinopterygii,Perciformes,Gobiidae,Mugilogobius,Queen Rambai's goby,ปลาบู่รำไพ,,สมเด็จพระนางเจ้ารำไพพรรณี พระบรมราชินี ในรัชกาลที่ 7,ปลาบู่รำไพ เป็นปลาขนาดเล็ก ยาวเพียง 3-4 เซนติเมตร ตามหัวและตัวออกสีเทา มีลายสีเข้ม 5 แถบที่หลัง พาดลงมาข้างตัว ด้านท้องสีเหลือง ทุกเกล็ดมีจุดสีน้ำตาลครึ่งซีก,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
55,55,สัตว์,Prajadhipokia rex,"Prajadhipokia rex Fowler, 1934",Animalia,Chordata,Actinopterygii,Siluriformes,Bagridae,Prajadhipokia,Bocourt’s river catfish,ปลาแขยงเจ้า,แขยงธง แขยงใบข้าว แขยงทอง แขยงหมู,พระบาทสมเด็จพระปกเกล้าเจ้าอยู่หัว,ปลานํ้าจืด ตัวยาวแบน ไม่มีเกล็ด หัวเล็กแหลม ส่วนหัว หลัง และข้างลำตัว เป็นสีเหลือง มีหนวดที่มุมปากยาวถึงหาง มีครีบหลังสูงอันเดียว หางเป็นแฉกลึก แฉกบน ยาวกว่าแฉกล่าง ด้านท้องเป็นสีทอง ครีบหลัง และครีบท้องสีเขียว แต่ที่ฐานของครีบสีแดง ความยาวลำตัวประมาณ 10-24 เซนติเมตร,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
56,56,สัตว์,Opisthognathus rex,"Opisthognathus rex Wongratana, 1975",Animalia,Chordata,Actinopterygii,Perciformes,Opistognathidae,Opisthognathus,,ปลาโอพิสทอนญาทัส เร็กซ์,,พระบาทสมเด็จพระมหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร,ปลาประเภทจอว์ ฟิช ลำตัว สีดำอมม่วงหรือดำอมน้ำเงิน ยาวประมาณ 8-10 เซนติเมตร ส่วนหัวใหญ่ ตากลมโต ปากมีขนาดใหญ่ บริเวณครีบหลัง ครีบก้น และครีบหางมีสีดำเข้ม มีแถบสีขาวพาด บริเวณฐานครีบเป็นแนวเส้นตรง เกล็ดเป็น เกล็ดกลม มีขนาดเล็ก,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
57,57,สัตว์,Phricotelphusa sirindhorn,"Phricotelphusa sirindhorn Naiyanetr, 1989 ",Animalia,Arthropoda,Malacostraca,Decapoda,Gecarcinucidae,Phricotelphusa,"Panda Crab, Waterfall Crab",ปูเจ้าฟ้า,ปูน้ำตก,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ปูเจ้าฟ้า มีสีสวยงาม มีสีที่คล้ายหมีแพนด้า พบที่น้ำตกห้วยยาง อำเภอทับสะแก จังหวัดประจวบคีรีขันธ์ น้ำตกที่เขาพะเนินทุ่ง อำเภอแก่งกระจาน จังหวัดเพชรบุรี น้ำตกบนยอดเขา อำเภอสวนผึ้ง จังหวัดราชบุรี น้ำตกที่ปิล็อก อำเภอทองผาภูมิ จังหวัดกาญจนบุรี,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
58,58,สัตว์,Phuwiangosaurus sirindhornae,"Phuwiangosaurus sirindhornae Martin, Buffetaut & Suteethorn, 1994",Animalia,Chordata,Reptilia,Saurischia,Euhelopodidae,Phuwiangosaurus,,ภูเวียงโกซอรัส สิรินธรเน,,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ไดโนเสาร์ขนาดใหญ่มาก มีคอและหางยาว ลำตัวมีความยาวประมาณ 15-20 เมตร เดินสี่ขา กินพืชเป็นอาหาร พบซากดึกดำบรรพ์ของไดโนเสาร์ภูเวียงโกซอรัส สิรินธรเน ที่อำเภอภูเวียง จังหวัดขอนแก่น และที่จังหวัดกาฬสินธุ์,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
59,59,สัตว์,Potamon galyaniae,"Potamon galyaniae Naiyanetr, 2001",Animalia,Arthropoda,Malacostraca,Decapoda,Potamidae,Potamon,"Crimson Crab, Terrestrial Crab",ปูพระพี่นาง,ปูป่า,สมเด็จพระเจ้าพี่นางเธอ เจ้าฟ้ากัลยาณิวัฒนา กรมหลวงนราธิวาสราชนครินทร์,ปูพระพี่นาง มี 3 สี คือ สีแดงเลือดนก สีแดงส้ม และสีขาว พบที่อำเภอศรีสวัสดิ์ จังหวัดกาญจนบุรี,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
60,60,สัตว์,Pupamon sangwan,"Pupamon sangwan Naiyanetr, 1997",Animalia,Arthropoda,Malacostraca,Decapoda,Potamidae,Pupamon,"Elegant Mountain Crab, Rock Crab",ปูแม่ฟ้าหลวง,ปูผา ปูหิน ปูจ่า,สมเด็จพระศรีนครินทราบรมราชชนนี,ปูแม่ฟ้าหลวงมีสีสวยงาม 5 สี คือ สีแดง สีม่วงดำ สีน้ำเงิน สีขาว และ สีน้ำตาล พบบริเวณดอยตุง จังหวัดเชียงราย,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
61,61,สัตว์,Sirindhorn spp.,"Sirindhornia Pinkaew and Muadsub, 2014",Animalia,Arthropoda,Insecta,Lepidoptera,Coleophoridae,Sirindhorn,,สกุลผีเสื้อกลางคืนสิรินธร ,,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,สกุลผีเสื้อกลางคืนสิรินธร มีลักษณะโดดเด่นที่สีสันและลวดลายของปีกคู่หน้า ที่มี โคนปีกสีขาวและปลายปีกสีแดง มีจุดแต้ม และลวดลายบนปีกสีดำ รวมทั้งปีกคู่หลังมี แต้มสีเหลืองบริเวณกึ่งกลางปีก,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
62,62,สัตว์,Soleichthys siammakuti,"Soleichthys siammakuti Wongratana, 1975",Animalia,Chordata,Actinopterygii,Pleuronectiformes,Soleidae,Soleichthys,,ปลาใบไม้,,พระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัว,ปลาทะเล มีรูปร่างยาวรี ลำตัวแบน ยาวประมาณ 8-9 เซนติเมตร สีน้ำตาลเข้ม หัวเล็ก มีจุดสีเหลืองสดใส มีจุดสีขาว 2 จุด อยู่บริเวณเส้นข้างลำตัว และมีแถบสีน้ำตาลอ่อน 9 แถบ พาดในแนวตั้งบนส่วนหัวและลำตัว,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
63,63,สัตว์,Streptocephalus sirindhornae,"Streptocephalus sirindhornae Sanoamuang, Murugan, Weekers & Dumont, 2000",Animalia,Arthropoda,Branchiopoda,Anostraca,Streptocephalidae,Streptocephalus,Freshwater fairy shrimp,ไรน้ำนางฟ้าสิรินธร,,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ไรน้ำนางฟ้าสิรินธร เป็นสัตว์น้ำจืด ชนิดหนึ่งคล้ายกุ้ง ลำตัวยาว 1.3-3 เซนติเมตร หางแดง ตัวผู้มีหนวดยาว ตัวเมียมีถุงไข่ 1 ถุง บริเวณกลางลำตัวด้านข้าง เป็นสัตว์เฉพาะถิ่นในทวีปเอเชีย โดยเฉพาะในประเทศไทย,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
64,64,สัตว์,Tarsius sirindhornae,"Tarsius sirindhornae Chaimanee, Lebrun, Yamee & Jaeger, 2010",Animalia,Chordata,Mammalia,Primates,Tarsiidae,Tarsius,,ทาร์เซียสิรินธร,,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ทาร์เซียสิรินธร เป็นบรรพชีวิน ชนิดที่มีขนาดใหญ่ที่สุด ที่วิวัฒนาการมาจาก ยุคไอโอซีนจนมาถึงยุคปัจจุบัน ส่วนใหญ่อาศัยอยู่ตามต้นไม้ กินแมลงเป็นอาหาร และหากิน ในเวลากลางคืน,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
65,65,สัตว์,Thaiphusa sirikit,"Thaiphusa sirikit Naiyanetr, 1992",Animalia,Arthropoda,Malacostraca,Decapoda,Potamidae,Thaiphusa,"Regal Crab, Terrestrial Crab",ปูราชินี,ปูสามสี ปูไตรรงค์ ปูป่า,สมเด็จพระบรมราชชนนีพันปีหลวง,ปูราชินี มี 3 สี คือ สีแดง สีขาว สีนํ้าเงินม่วงดำ พบเฉพาะที่ลำห้วยเขย่ง อำเภอทองผาภูมิ และอุทยานแห่งชาติไทรโยค จังหวัดกาญจนบุรี,สํานักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
