﻿_id,ลำดับที่,พ.ศ. ที่ประกาศ,ชื่อพื้นที่,จังหวัด,ภาค,กฎ/ประกาศกระทรวง,ลงในราชกิจจานุเบกษา,เล่มและตอนที่,วันบังคับใช้,วันหมดอายุ,หมายเหตุ
58,58,2563,อำเภอคุระบุรี อำเภอตะกั่วป่า อำเภอท้ายเหมือง อำเภอทับปุด อำเภอเมืองพังงา อำเภอตะกั่วทุ่ง และอำเภอเกาะยาว จังหวัดพังงา,พังงา,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม (ฉบับที่ 2) พ.ศ. 2563,26 พฤศจิกายน 2020,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 137 ตอนพิเศษ 277 ง,27 พฤศจิกายน 2020,,วันหมดอายุเป็นไปตามประกาศกระทรวงฯ จังหวัดพังงา พ.ศ. 2559
59,59,2564,อำเภออ่าวลึก อำเภอเมืองกระบี่ อำเภอเหนือคลอง อำเภอคลองท่อม และอำเภอเกาะลันตา จังหวัดกระบี่ ,กระบี่,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2559 ,26 มีนาคม 2021,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 138 ตอนพิเศษ 69 ง,1 เมษายน 2021,31 มีนาคม 2023,ขยายระยะเวลาครั้งที่ 1 (2 ปี)
60,60,2564,อำเภอคุระบุรี อำเภอตะกั่วป่า อำเภอท้ายเหมือง อำเภอทับปุด อำเภอเมืองพังงา อำเภอตะกั่วทุ่ง และอำเภอเกาะยาว จังหวัดพังงา ,พังงา,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2559 ,26 มีนาคม 2021,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 138 ตอนพิเศษ 69 ง,1 เมษายน 2021,31 มีนาคม 2023,ขยายระยะเวลาครั้งที่ 1 (2 ปี)
61,61,2564,ตำบลตลิ่งงาม ตำบลบ่อผุด ตำบลมะเร็ต ตำบลแม่น้ำ ตำบลหน้าเมือง ตำบลอ่างทอง ตำบลลิปะน้อย อำเภอเกาะสมุย และตำบลเกาะพะงัน ตำบลบ้านใต้ ตำบลเกาะเต่า อำเภอเกาะพะงัน จังหวัดสุราษฎร์ธานี,สุราษฎร์ธานี,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2557 ,20 เมษายน 2021,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 138 ตอนพิเศษ 84 ง,31 พฤษภาคม 2021,30 พฤษภาคม 2023,ขยายระยะเวลาครั้งที่ 2 (2 ปี)
62,62,2565,ตำบลวัดเกต ตำบลหนองหอย อำเภอเมืองเชียงใหม่ ตำบลหนองผึ้ง ตำบลยางเนิ้ง และตำบลสารภี อำเภอสารภี จังหวัดเชียงใหม่ และตำบลอุโมงค์ อำเภอเมืองลำพูน จังหวัดลำพูน,เชียงใหม่ และลำพูน,เหนือ,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2558 ,20 เมษายน 2021,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 139 ตอนพิเศษ 57 ง,31 พฤษภาคม 2021,11 มีนาคม 2022,มีผลบังคับใช้ต่อเนื่องนอกจากมีการปรับปรุง/ยกเลิก
63,63,2565,ตำบลวัดเกต ตำบลหนองหอย อำเภอเมืองเชียงใหม่ ตำบลหนองผึ้ง ตำบลยางเนิ้ง และตำบลสารภี อำเภอสารภี จังหวัดเชียงใหม่ และตำบลอุโมงค์ อำเภอเมืองลำพูน จังหวัดลำพูน,เชียงใหม่ และลำพูน,เหนือ,กฎกระทรวง เขตพื้นที่คุ้มครองสิ่งแวดล้อม พ.ศ. 2565,10 มีนาคม 2022,ฉบับประกาศกฤษฎีกา เล่ม 139 ตอนที่ 16 ก,11 มีนาคม 2022,,มีผลบังคับใช้ต่อเนื่องนอกจากมีการปรับปรุง/ยกเลิก
64,64,2565,ตำบลพระธาตุผาแดง ตำบลแม่ตาว และตำบลแม่กุ อำเภอแม่สอด จังหวัดตาก,ตาก,เหนือ,กฎกระทรวง เขตพื้นที่คุ้มครองสิ่งแวดล้อม พ.ศ. 2565,6 กรกฎาคม 2022,ฉบับประกาศกฤษฎีกา เล่ม 139 ตอนที่ 42 ก,7 กรกฎาคม 2022,,มีผลบังคับใช้ต่อเนื่องนอกจากมีการปรับปรุง/ยกเลิก
65,65,2565,จังหวัดภูเก็ต ,ภูเก็ต,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2560 พ.ศ. 2565,6 ธันวาคม 2022,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 139 ตอนพิเศษ 285 ง,16 ธันวาคม 2022,15 ธันวาคม 2024,ขยายระยะเวลาครั้งที่ 1 (2 ปี)
66,66,2565,ตำบลตาสิทธิ์ ตำบลหนองไร่ ตำบลมาบยางพร ตำบลปลวกแดง ตำบลละหาร ตำบลแม่น้ำคู้ อำเภอปลวกแดง ตำบลหนองบัว ตำบลหนองละลอก อำเภอบ้านค่าย และตำบลพนานิคม ตำบลมะขามคู่ ตำบลนิคมพัฒนา ตำบลมาบข่า อำเภอนิคมพัฒนา จังหวัดระยอง,ระยอง,ตะวันออก,กฎกระทรวง เขตพื้นที่คุ้มครองสิ่งแวดล้อม พ.ศ. 2565,21 ธันวาคม 2022,ฉบับประกาศกฤษฎีกา เล่ม 139 ตอนที่ 77 ก,22 ธันวาคม 2022,,มีผลบังคับใช้ต่อเนื่องนอกจากมีการปรับปรุง/ยกเลิก
67,67,2566,อำเภอคุระบุรี อำเภอตะกั่วป่า อำเภอท้ายเหมือง อำเภอทับปุด อำเภอเมืองพังงา อำเภอตะกั่วทุ่ง และอำเภอเกาะยาว จังหวัดพังงา,พังงา,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2560 พ.ศ. 2566,24 มีนาคม 2023,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 140 ตอนพิเศษ 70 ง,1 เมษายน 2023,30 มีนาคม 2025,ขยายระยะเวลาครั้งที่ 2 (2 ปี)
68,68,2566,อำเภออ่าวลึก อำเภอเมืองกระบี่ อำเภอเหนือคลอง อำเภอคลองท่อม และอำเภอเกาะลันตา จังหวัดกระบี่ ,กระบี่,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2560 พ.ศ. 2566,24 มีนาคม 2023,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 140 ตอนพิเศษ 70 ง,1 เมษายน 2023,30 มีนาคม 2025,ขยายระยะเวลาครั้งที่ 2 (2 ปี)
69,69,2566,ตำบลตลิ่งงาม ตำบลบ่อผุด ตำบลมะเร็ต ตำบลแม่น้ำ ตำบลหน้าเมือง ตำบลอ่างทอง ตำบลลิปะน้อย อำเภอเกาะสมุย และตำบลเกาะพะงัน ตำบลบ้านใต้ ตำบลเกาะเต่า อำเภอเกาะพะงัน จังหวัดสุราษฎร์ธานี,สุราษฎร์ธานี,ใต้,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2557 พ.ศ. 2566,24 เมษายน 2023,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 140 ตอนพิเศษ 94 ง,31 พฤษภาคม 2023,30 พฤษภาคม 2025,ขยายระยะเวลาครั้งที่ 3 (2 ปี)
70,70,2566,ตำบลตาสิทธิ์ ตำบลหนองไร่ ตำบลมาบยางพร ตำบลปลวกแดง ตำบลละหาร ตำบลแม่น้ำคู้ อำเภอปลวกแดง ตำบลหนองบัว ตำบลหนองละลอก อำเภอบ้านค่าย และตำบลพนานิคม ตำบลมะขามคู่ ตำบลนิคมพัฒนา ตำบลมาบข่า อำเภอนิคมพัฒนา จังหวัดระยอง,ระยอง,ตะวันออก,กฎกระทรวง เขตพื้นที่คุ้มครองสิ่งแวดล้อม พ.ศ. 2565,1 มิถุนายน 2023,ฉบับประกาศกฤษฎีกา เล่ม 140 ตอนที่ 33 ก,22 ธันวาคม 2022,,สผ. ขอแก้ไขข้อความคลาดเคลื่อน
71,71,2566,อำเภอบ้านแหลม อำเภอเมืองเพชรบุรี อำเภอท่ายาง และอำเภอชะอำ จังหวัดเพชรบุรี และอำเภอหัวหิน อำเภอปราณบุรี จังหวัดประจวบคีรีขันธ์,เพชรบุรี และ ประจวบคีรีขันธ์,ตะวันตก,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม พ.ศ. 2561 พ.ศ. 2566,23 มิถุนายน 2023,ฉบับประกาศและงานทั่วไป ประเภท ง เล่ม 140 ตอนพิเศษ 149 ง,30 มิถุนายน 2023,29 มิถุนายน 2025,ขยายระยะเวลาครั้งที่ 2 (2 ปี)
