﻿_id,ปี (พ.ศ.),ภาคการปล่อย,ชนิดก๊าซ,ปริมาณการปล่อย,หน่วย
345,2550,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,269.14,GgCO2eq
346,2550,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
347,2550,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
348,2550,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,469.64,Gg
349,2550,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
350,2550,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,7.23,Gg
351,2550,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
352,2550,ภาคของเสีย,CH4,"15,882.62",GgCO2eq
353,2550,ภาคของเสีย,CO2,40.91,GgCO2eq
354,2550,ภาคของเสีย,N2O,646.15,GgCO2eq
355,2550,ภาคของเสีย,HFCs,0.00,GgCO2eq
356,2550,ภาคของเสีย,SF6,0.00,GgCO2eq
357,2550,ภาคของเสีย,CO,0.00,Gg
358,2550,ภาคของเสีย,NMVOCs,0.00,Gg
359,2550,ภาคของเสีย,NOx,0.00,Gg
360,2550,ภาคของเสีย,SO2,0.00,Gg
361,2551,ภาคพลังงาน,CH4,"11,418.59",GgCO2eq
362,2551,ภาคพลังงาน,CO2,"208,558.32",GgCO2eq
363,2551,ภาคพลังงาน,N2O,"1,739.70",GgCO2eq
364,2551,ภาคพลังงาน,HFCs,0.00,GgCO2eq
365,2551,ภาคพลังงาน,SF6,0.00,GgCO2eq
366,2551,ภาคพลังงาน,CO,"4,726.09",Gg
367,2551,ภาคพลังงาน,NMVOCs,709.27,Gg
368,2551,ภาคพลังงาน,NOx,"1,166.96",Gg
369,2551,ภาคพลังงาน,SO2,624.64,Gg
370,2551,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,165.63,GgCO2eq
371,2551,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"26,183.97",GgCO2eq
372,2551,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,526.98,GgCO2eq
373,2551,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,"1,944.25",GgCO2eq
374,2551,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,76.27,GgCO2eq
375,2551,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,5.20,Gg
376,2551,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,125.02,Gg
377,2551,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.39,Gg
378,2551,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,6.49,Gg
379,2551,ภาคเกษตร,CH4,"46,601.15",GgCO2eq
380,2551,ภาคเกษตร,CO2,"1,187.44",GgCO2eq
381,2551,ภาคเกษตร,N2O,"11,270.84",GgCO2eq
382,2551,ภาคเกษตร,HFCs,0.00,GgCO2eq
383,2551,ภาคเกษตร,SF6,0.00,GgCO2eq
384,2551,ภาคเกษตร,CO,"1,539.47",Gg
385,2551,ภาคเกษตร,NMVOCs,0.00,Gg
386,2551,ภาคเกษตร,NOx,41.83,Gg
387,2551,ภาคเกษตร,SO2,0.00,Gg
388,2551,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,761.66,GgCO2eq
389,2551,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-70,213.67",GgCO2eq
390,2551,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,267.03,GgCO2eq
391,2551,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
392,2551,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
393,2551,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,465.96,Gg
394,2551,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
395,2551,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,7.17,Gg
396,2551,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
397,2551,ภาคของเสีย,CH4,"16,952.23",GgCO2eq
398,2551,ภาคของเสีย,CO2,43.90,GgCO2eq
399,2551,ภาคของเสีย,N2O,656.61,GgCO2eq
400,2551,ภาคของเสีย,HFCs,0.00,GgCO2eq
401,2551,ภาคของเสีย,SF6,0.00,GgCO2eq
402,2551,ภาคของเสีย,CO,0.00,Gg
403,2551,ภาคของเสีย,NMVOCs,0.00,Gg
404,2551,ภาคของเสีย,NOx,0.00,Gg
405,2551,ภาคของเสีย,SO2,0.00,Gg
406,2552,ภาคพลังงาน,CH4,"11,085.60",GgCO2eq
407,2552,ภาคพลังงาน,CO2,"208,459.50",GgCO2eq
408,2552,ภาคพลังงาน,N2O,"1,806.78",GgCO2eq
409,2552,ภาคพลังงาน,HFCs,0.00,GgCO2eq
410,2552,ภาคพลังงาน,SF6,0.00,GgCO2eq
411,2552,ภาคพลังงาน,CO,"4,882.91",Gg
412,2552,ภาคพลังงาน,NMVOCs,723.81,Gg
413,2552,ภาคพลังงาน,NOx,"1,192.77",Gg
414,2552,ภาคพลังงาน,SO2,595.51,Gg
415,2552,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,184.55,GgCO2eq
416,2552,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"25,419.07",GgCO2eq
417,2552,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,511.97,GgCO2eq
418,2552,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,"2,155.28",GgCO2eq
419,2552,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,73.37,GgCO2eq
420,2552,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,4.25,Gg
421,2552,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,132.93,Gg
422,2552,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.14,Gg
423,2552,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,5.32,Gg
424,2552,ภาคเกษตร,CH4,"46,324.05",GgCO2eq
425,2552,ภาคเกษตร,CO2,"1,692.37",GgCO2eq
426,2552,ภาคเกษตร,N2O,"13,121.03",GgCO2eq
427,2552,ภาคเกษตร,HFCs,0.00,GgCO2eq
428,2552,ภาคเกษตร,SF6,0.00,GgCO2eq
429,2552,ภาคเกษตร,CO,"1,497.48",Gg
430,2552,ภาคเกษตร,NMVOCs,0.00,Gg
431,2552,ภาคเกษตร,NOx,40.69,Gg
432,2552,ภาคเกษตร,SO2,0.00,Gg
433,2552,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,760.41,GgCO2eq
434,2552,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-72,224.04",GgCO2eq
435,2552,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,266.59,GgCO2eq
436,2552,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
437,2552,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
438,2552,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,460.45,Gg
439,2552,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
440,2552,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,11.90,Gg
441,2552,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
442,2552,ภาคของเสีย,CH4,"16,763.09",GgCO2eq
443,2552,ภาคของเสีย,CO2,27.80,GgCO2eq
444,2552,ภาคของเสีย,N2O,664.71,GgCO2eq
445,2552,ภาคของเสีย,HFCs,0.00,GgCO2eq
446,2552,ภาคของเสีย,SF6,0.00,GgCO2eq
447,2552,ภาคของเสีย,CO,0.00,Gg
448,2552,ภาคของเสีย,NMVOCs,0.00,Gg
449,2552,ภาคของเสีย,NOx,0.00,Gg
450,2552,ภาคของเสีย,SO2,0.00,Gg
451,2553,ภาคพลังงาน,CH4,"12,316.30",GgCO2eq
452,2553,ภาคพลังงาน,CO2,"218,958.86",GgCO2eq
453,2553,ภาคพลังงาน,N2O,"1,830.59",GgCO2eq
454,2553,ภาคพลังงาน,HFCs,0.00,GgCO2eq
455,2553,ภาคพลังงาน,SF6,0.00,GgCO2eq
456,2553,ภาคพลังงาน,CO,"4,927.24",Gg
457,2553,ภาคพลังงาน,NMVOCs,740.24,Gg
458,2553,ภาคพลังงาน,NOx,"1,230.45",Gg
459,2553,ภาคพลังงาน,SO2,628.44,Gg
460,2553,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,216.91,GgCO2eq
461,2553,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"27,200.48",GgCO2eq
462,2553,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,529.96,GgCO2eq
463,2553,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,"1,931.31",GgCO2eq
464,2553,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,82.87,GgCO2eq
465,2553,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,4.39,Gg
466,2553,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,125.56,Gg
467,2553,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.18,Gg
468,2553,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,5.49,Gg
469,2553,ภาคเกษตร,CH4,"46,333.75",GgCO2eq
470,2553,ภาคเกษตร,CO2,"1,555.65",GgCO2eq
471,2553,ภาคเกษตร,N2O,"12,805.30",GgCO2eq
472,2553,ภาคเกษตร,HFCs,0.00,GgCO2eq
473,2553,ภาคเกษตร,SF6,0.00,GgCO2eq
474,2553,ภาคเกษตร,CO,"1,600.54",Gg
475,2553,ภาคเกษตร,NMVOCs,0.00,Gg
476,2553,ภาคเกษตร,NOx,43.49,Gg
477,2553,ภาคเกษตร,SO2,0.00,Gg
478,2553,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,763.26,GgCO2eq
479,2553,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-66,858.58",GgCO2eq
480,2553,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,267.59,GgCO2eq
481,2553,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
482,2553,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
483,2553,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,466.93,Gg
484,2553,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
485,2553,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,7.18,Gg
486,2553,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
487,2553,ภาคของเสีย,CH4,"15,092.50",GgCO2eq
488,2553,ภาคของเสีย,CO2,25.89,GgCO2eq
489,2553,ภาคของเสีย,N2O,660.16,GgCO2eq
490,2553,ภาคของเสีย,HFCs,0.00,GgCO2eq
491,2553,ภาคของเสีย,SF6,0.00,GgCO2eq
492,2553,ภาคของเสีย,CO,0.00,Gg
493,2553,ภาคของเสีย,NMVOCs,0.00,Gg
494,2553,ภาคของเสีย,NOx,0.00,Gg
495,2553,ภาคของเสีย,SO2,0.00,Gg
496,2554,ภาคพลังงาน,CH4,"12,592.15",GgCO2eq
497,2554,ภาคพลังงาน,CO2,"215,382.26",GgCO2eq
498,2554,ภาคพลังงาน,N2O,"1,885.03",GgCO2eq
499,2554,ภาคพลังงาน,HFCs,0.00,GgCO2eq
500,2554,ภาคพลังงาน,SF6,0.00,GgCO2eq
501,2554,ภาคพลังงาน,CO,"4,999.24",Gg
502,2554,ภาคพลังงาน,NMVOCs,739.47,Gg
503,2554,ภาคพลังงาน,NOx,"1,246.81",Gg
504,2554,ภาคพลังงาน,SO2,602.21,Gg
505,2554,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,275.53,GgCO2eq
506,2554,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"28,003.15",GgCO2eq
507,2554,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,516.08,GgCO2eq
508,2554,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,"2,423.29",GgCO2eq
509,2554,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,72.05,GgCO2eq
510,2554,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,4.06,Gg
511,2554,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,161.11,Gg
512,2554,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.09,Gg
513,2554,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,5.07,Gg
514,2554,ภาคเกษตร,CH4,"46,272.84",GgCO2eq
515,2554,ภาคเกษตร,CO2,"1,564.70",GgCO2eq
516,2554,ภาคเกษตร,N2O,"13,383.03",GgCO2eq
517,2554,ภาคเกษตร,HFCs,0.00,GgCO2eq
518,2554,ภาคเกษตร,SF6,0.00,GgCO2eq
519,2554,ภาคเกษตร,CO,"1,787.90",Gg
520,2554,ภาคเกษตร,NMVOCs,0.00,Gg
521,2554,ภาคเกษตร,NOx,48.58,Gg
522,2554,ภาคเกษตร,SO2,0.00,Gg
523,2554,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,755.82,GgCO2eq
524,2554,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-75,656.98",GgCO2eq
525,2554,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,264.98,GgCO2eq
526,2554,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
527,2554,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
528,2554,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,462.38,Gg
529,2554,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
530,2554,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,7.11,Gg
531,2554,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
532,2554,ภาคของเสีย,CH4,"14,120.01",GgCO2eq
533,2554,ภาคของเสีย,CO2,110.53,GgCO2eq
534,2554,ภาคของเสีย,N2O,670.43,GgCO2eq
535,2554,ภาคของเสีย,HFCs,0.00,GgCO2eq
536,2554,ภาคของเสีย,SF6,0.00,GgCO2eq
537,2554,ภาคของเสีย,CO,0.00,Gg
538,2554,ภาคของเสีย,NMVOCs,0.00,Gg
539,2554,ภาคของเสีย,NOx,0.00,Gg
540,2554,ภาคของเสีย,SO2,0.00,Gg
541,2555,ภาคพลังงาน,CH4,"13,976.03",GgCO2eq
542,2555,ภาคพลังงาน,CO2,"226,946.60",GgCO2eq
543,2555,ภาคพลังงาน,N2O,"1,944.86",GgCO2eq
544,2555,ภาคพลังงาน,HFCs,0.00,GgCO2eq
545,2555,ภาคพลังงาน,SF6,0.00,GgCO2eq
546,2555,ภาคพลังงาน,CO,"4,996.93",Gg
547,2555,ภาคพลังงาน,NMVOCs,727.17,Gg
548,2555,ภาคพลังงาน,NOx,"1,295.33",Gg
549,2555,ภาคพลังงาน,SO2,559.60,Gg
550,2555,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,307.48,GgCO2eq
551,2555,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"29,464.48",GgCO2eq
552,2555,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,567.34,GgCO2eq
553,2555,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,"3,057.70",GgCO2eq
554,2555,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,87.60,GgCO2eq
555,2555,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,4.12,Gg
556,2555,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,169.51,Gg
557,2555,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.10,Gg
558,2555,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,5.15,Gg
559,2555,ภาคเกษตร,CH4,"48,749.63",GgCO2eq
560,2555,ภาคเกษตร,CO2,"1,611.97",GgCO2eq
561,2555,ภาคเกษตร,N2O,"13,889.17",GgCO2eq
562,2555,ภาคเกษตร,HFCs,0.00,GgCO2eq
563,2555,ภาคเกษตร,SF6,0.00,GgCO2eq
564,2555,ภาคเกษตร,CO,"1,943.90",Gg
565,2555,ภาคเกษตร,NMVOCs,0.00,Gg
566,2555,ภาคเกษตร,NOx,52.82,Gg
567,2555,ภาคเกษตร,SO2,0.00,Gg
568,2555,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,756.93,GgCO2eq
569,2555,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-81,718.24",GgCO2eq
570,2555,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,265.37,GgCO2eq
571,2555,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
572,2555,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
573,2555,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,463.06,Gg
574,2555,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
575,2555,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,7.12,Gg
576,2555,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
577,2555,ภาคของเสีย,CH4,"11,068.27",GgCO2eq
578,2555,ภาคของเสีย,CO2,95.03,GgCO2eq
579,2555,ภาคของเสีย,N2O,703.59,GgCO2eq
580,2555,ภาคของเสีย,HFCs,0.00,GgCO2eq
581,2555,ภาคของเสีย,SF6,0.00,GgCO2eq
582,2555,ภาคของเสีย,CO,0.00,Gg
583,2555,ภาคของเสีย,NMVOCs,0.00,Gg
584,2555,ภาคของเสีย,NOx,0.00,Gg
585,2555,ภาคของเสีย,SO2,0.00,Gg
586,2556,ภาคพลังงาน,CH4,"14,491.16",GgCO2eq
587,2556,ภาคพลังงาน,CO2,"225,229.15",GgCO2eq
588,2556,ภาคพลังงาน,N2O,"1,997.45",GgCO2eq
589,2556,ภาคพลังงาน,HFCs,0.00,GgCO2eq
590,2556,ภาคพลังงาน,SF6,0.00,GgCO2eq
591,2556,ภาคพลังงาน,CO,"5,305.49",Gg
592,2556,ภาคพลังงาน,NMVOCs,769.67,Gg
593,2556,ภาคพลังงาน,NOx,"1,303.64",Gg
594,2556,ภาคพลังงาน,SO2,500.66,Gg
595,2556,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,309.69,GgCO2eq
596,2556,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"29,093.79",GgCO2eq
597,2556,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,464.50,GgCO2eq
598,2556,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,"3,345.69",GgCO2eq
599,2556,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,86.16,GgCO2eq
600,2556,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,3.99,Gg
601,2556,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,156.62,Gg
602,2556,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.07,Gg
603,2556,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,4.98,Gg
604,2556,ภาคเกษตร,CH4,"44,126.78",GgCO2eq
605,2556,ภาคเกษตร,CO2,"1,620.59",GgCO2eq
606,2556,ภาคเกษตร,N2O,"13,332.68",GgCO2eq
607,2556,ภาคเกษตร,HFCs,0.00,GgCO2eq
608,2556,ภาคเกษตร,SF6,0.00,GgCO2eq
609,2556,ภาคเกษตร,CO,"1,864.50",Gg
610,2556,ภาคเกษตร,NMVOCs,0.00,Gg
611,2556,ภาคเกษตร,NOx,50.67,Gg
612,2556,ภาคเกษตร,SO2,0.00,Gg
613,2556,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,623.26,GgCO2eq
614,2556,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-83,952.60",GgCO2eq
615,2556,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,218.51,GgCO2eq
616,2556,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
617,2556,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
618,2556,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,381.29,Gg
619,2556,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
620,2556,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,5.87,Gg
621,2556,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
622,2556,ภาคของเสีย,CH4,"13,120.28",GgCO2eq
623,2556,ภาคของเสีย,CO2,141.97,GgCO2eq
624,2556,ภาคของเสีย,N2O,715.89,GgCO2eq
625,2556,ภาคของเสีย,HFCs,0.00,GgCO2eq
626,2556,ภาคของเสีย,SF6,0.00,GgCO2eq
627,2556,ภาคของเสีย,CO,0.00,Gg
628,2556,ภาคของเสีย,NMVOCs,0.00,Gg
629,2556,ภาคของเสีย,NOx,0.00,Gg
630,2556,ภาคของเสีย,SO2,0.00,Gg
631,2557,ภาคพลังงาน,CH4,"14,584.53",GgCO2eq
632,2557,ภาคพลังงาน,CO2,"223,173.52",GgCO2eq
633,2557,ภาคพลังงาน,N2O,"1,966.16",GgCO2eq
634,2557,ภาคพลังงาน,HFCs,0.00,GgCO2eq
635,2557,ภาคพลังงาน,SF6,0.00,GgCO2eq
636,2557,ภาคพลังงาน,CO,"5,328.22",Gg
637,2557,ภาคพลังงาน,NMVOCs,764.46,Gg
638,2557,ภาคพลังงาน,NOx,"1,279.96",Gg
639,2557,ภาคพลังงาน,SO2,441.47,Gg
640,2557,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,325.43,GgCO2eq
641,2557,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"30,019.03",GgCO2eq
642,2557,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,420.22,GgCO2eq
643,2557,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,"3,968.05",GgCO2eq
644,2557,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,86.68,GgCO2eq
645,2557,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,4.78,Gg
646,2557,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NMVOCs,216.07,Gg
647,2557,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,NOx,1.28,Gg
648,2557,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SO2,5.98,Gg
649,2557,ภาคเกษตร,CH4,"43,258.08",GgCO2eq
650,2557,ภาคเกษตร,CO2,"1,593.89",GgCO2eq
651,2557,ภาคเกษตร,N2O,"13,143.59",GgCO2eq
652,2557,ภาคเกษตร,HFCs,0.00,GgCO2eq
653,2557,ภาคเกษตร,SF6,0.00,GgCO2eq
654,2557,ภาคเกษตร,CO,"1,792.84",Gg
655,2557,ภาคเกษตร,NMVOCs,0.00,Gg
656,2557,ภาคเกษตร,NOx,48.72,Gg
657,2557,ภาคเกษตร,SO2,0.00,Gg
658,2557,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CH4,7.91,GgCO2eq
659,2557,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO2,"-100,518.94",GgCO2eq
660,2557,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,N2O,2.77,GgCO2eq
661,2557,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,HFCs,0.00,GgCO2eq
662,2557,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SF6,0.00,GgCO2eq
663,2557,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,CO,4.84,Gg
664,2557,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NMVOCs,0.00,Gg
665,2557,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,NOx,0.07,Gg
666,2557,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,SO2,0.00,Gg
667,2557,ภาคของเสีย,CH4,"13,324.24",GgCO2eq
668,2557,ภาคของเสีย,CO2,173.57,GgCO2eq
669,2557,ภาคของเสีย,N2O,739.96,GgCO2eq
670,2557,ภาคของเสีย,HFCs,0.00,GgCO2eq
671,2557,ภาคของเสีย,SF6,0.00,GgCO2eq
672,2557,ภาคของเสีย,CO,0.00,Gg
673,2557,ภาคของเสีย,NMVOCs,0.00,Gg
674,2557,ภาคของเสีย,NOx,0.00,Gg
675,2557,ภาคของเสีย,SO2,0.00,Gg
676,2558,ภาคพลังงาน,CH4,"13,672.71",GgCO2eq
677,2558,ภาคพลังงาน,CO2,"226,231.16",GgCO2eq
678,2558,ภาคพลังงาน,N2O,"2,014.92",GgCO2eq
679,2558,ภาคพลังงาน,HFCs,0.00,GgCO2eq
680,2558,ภาคพลังงาน,SF6,0.00,GgCO2eq
681,2558,ภาคพลังงาน,CO,"5,580.99",Gg
682,2558,ภาคพลังงาน,NMVOCs,817.49,Gg
683,2558,ภาคพลังงาน,NOx,"1,309.00",Gg
684,2558,ภาคพลังงาน,SO2,411.05,Gg
685,2558,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CH4,332.08,GgCO2eq
686,2558,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO2,"30,317.53",GgCO2eq
687,2558,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,N2O,419.02,GgCO2eq
688,2558,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,HFCs,"4,521.06",GgCO2eq
689,2558,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,SF6,85.72,GgCO2eq
690,2558,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,CO,4.58,Gg
